BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
200812       ;23           ;23 Allach - Untermenzing                                                        ;1946    ;120              ;111             ;9                     ;6                    ;48                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1947    ;127              ;136             ;9                     ;4                    ;66                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1948    ;112              ;128             ;12                    ;6                    ;45                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1949    ;124              ;155             ;13                    ;9                    ;55                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1950    ;130              ;142             ;7                     ;10                   ;57                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1951    ;122              ;145             ;9                     ;6                    ;45                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1952    ;134              ;138             ;5                     ;8                    ;52                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1953    ;120              ;126             ;3                     ;5                    ;61                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1954    ;166              ;135             ;3                     ;3                    ;54                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1955    ;151              ;140             ;2                     ;8                    ;50                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1956    ;181              ;155             ;5                     ;7                    ;46                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1957    ;159              ;158             ;3                     ;1                    ;49                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1958    ;169              ;175             ;7                     ;5                    ;44                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1959    ;188              ;184             ;6                     ;10                   ;50                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1960    ;187              ;208             ;7                     ;11                   ;64                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1961    ;211              ;203             ;5                     ;3                    ;56                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1962    ;216              ;196             ;3                     ;6                    ;47                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1963    ;209              ;217             ;6                     ;7                    ;53                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1964    ;265              ;232             ;5                     ;5                    ;68                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1965    ;238              ;210             ;12                    ;5                    ;63                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1966    ;243              ;257             ;10                    ;10                   ;70                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1967    ;210              ;211             ;11                    ;16                   ;63                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1968    ;233              ;196             ;12                    ;10                   ;79                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1969    ;192              ;198             ;5                     ;12                   ;88                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1970    ;177              ;158             ;12                    ;15                   ;81                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1971    ;178              ;178             ;14                    ;15                   ;71                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1972    ;157              ;145             ;12                    ;13                   ;94                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1973    ;126              ;158             ;13                    ;12                   ;76                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1974    ;119              ;141             ;7                     ;10                   ;92                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1975    ;136              ;129             ;18                    ;17                   ;96                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1976    ;142              ;138             ;8                     ;18                   ;74                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1977    ;132              ;108             ;14                    ;11                   ;100                                                                                                   
200812       ;23           ;23 Allach - Untermenzing                                                        ;1978    ;136              ;144             ;16                    ;11                   ;66                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1979    ;115              ;123             ;7                     ;10                   ;73                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1980    ;139              ;133             ;11                    ;10                   ;72                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1981    ;134              ;125             ;9                     ;10                   ;65                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1982    ;129              ;138             ;13                    ;12                   ;56                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1983    ;124              ;133             ;5                     ;13                   ;68                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1984    ;90               ;115             ;8                     ;15                   ;48                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1985    ;112              ;125             ;11                    ;8                    ;54                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1986    ;100              ;130             ;12                    ;6                    ;47                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1987    ;115              ;108             ;10                    ;4                    ;43                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1988    ;119              ;114             ;5                     ;7                    ;37                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1989    ;116              ;132             ;5                     ;7                    ;33                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1990    ;112              ;101             ;7                     ;6                    ;31                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1991    ;91               ;119             ;3                     ;4                    ;29                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1992    ;101              ;104             ;6                     ;1                    ;20                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1993    ;124              ;120             ;6                     ;6                    ;26                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1994    ;126              ;117             ;5                     ;3                    ;34                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1995    ;103              ;107             ;2                     ;4                    ;32                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1996    ;126              ;106             ;4                     ;3                    ;30                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1997    ;122              ;113             ;5                     ;6                    ;26                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1998    ;127              ;108             ;7                     ;6                    ;36                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;1999    ;136              ;123             ;5                     ;4                    ;32                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;2000    ;132              ;128             ;10                    ;5                    ;16                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;2001    ;136              ;123             ;4                     ;4                    ;13                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;2002    ;140              ;108             ;7                     ;9                    ;13                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;2003    ;148              ;101             ;4                     ;1                    ;11                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;2004    ;137              ;109             ;3                     ;4                    ;8                                                                                                     
200812       ;23           ;23 Allach - Untermenzing                                                        ;2005    ;121              ;111             ;9                     ;4                    ;15                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;2006    ;146              ;130             ;7                     ;10                   ;13                                                                                                    
200812       ;23           ;23 Allach - Untermenzing                                                        ;2007    ;146              ;125             ;5                     ;2                    ;7                                                                                                     
200812       ;23           ;23 Allach - Untermenzing                                                        ;2008    ;153              ;111             ;2                     ;8                    ;12                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1899    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1905    ;0                ;2               ;0                     ;0                    ;1                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1907    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1909    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1910    ;1                ;5               ;0                     ;0                    ;1                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1911    ;2                ;11              ;0                     ;0                    ;0                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1912    ;9                ;15              ;0                     ;0                    ;0                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1913    ;5                ;16              ;0                     ;1                    ;0                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1914    ;7                ;31              ;0                     ;0                    ;0                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1915    ;10               ;20              ;2                     ;1                    ;1                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1916    ;5                ;26              ;0                     ;0                    ;2                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1917    ;11               ;30              ;0                     ;0                    ;4                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1918    ;9                ;41              ;0                     ;0                    ;3                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1919    ;26               ;57              ;1                     ;0                    ;2                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1920    ;32               ;92              ;0                     ;1                    ;4                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1921    ;40               ;121             ;1                     ;3                    ;3                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1922    ;47               ;113             ;5                     ;0                    ;0                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1923    ;66               ;139             ;1                     ;2                    ;4                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1924    ;52               ;124             ;1                     ;2                    ;4                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1925    ;98               ;145             ;1                     ;2                    ;8                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1926    ;101              ;198             ;2                     ;0                    ;11                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1927    ;124              ;190             ;0                     ;1                    ;7                                                                                                     
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1928    ;126              ;192             ;2                     ;0                    ;11                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1929    ;144              ;202             ;1                     ;1                    ;10                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1930    ;170              ;206             ;5                     ;3                    ;30                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1931    ;156              ;260             ;2                     ;1                    ;23                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1932    ;165              ;224             ;5                     ;4                    ;32                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1933    ;170              ;241             ;8                     ;0                    ;43                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1934    ;229              ;279             ;5                     ;1                    ;43                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1935    ;207              ;318             ;7                     ;8                    ;53                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1936    ;269              ;332             ;3                     ;3                    ;54                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1937    ;263              ;356             ;5                     ;3                    ;58                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1938    ;269              ;345             ;7                     ;7                    ;62                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1939    ;294              ;385             ;9                     ;10                   ;76                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1940    ;271              ;382             ;8                     ;7                    ;80                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1941    ;287              ;304             ;10                    ;7                    ;83                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1942    ;230              ;275             ;16                    ;9                    ;87                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1943    ;204              ;256             ;14                    ;9                    ;85                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1944    ;233              ;260             ;28                    ;9                    ;84                                                                                                    
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1945    ;152              ;192             ;16                    ;11                   ;108                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1946    ;183              ;236             ;18                    ;9                    ;145                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1947    ;215              ;213             ;16                    ;13                   ;170                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1948    ;190              ;226             ;21                    ;12                   ;123                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1949    ;210              ;232             ;29                    ;15                   ;183                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1950    ;220              ;208             ;24                    ;20                   ;169                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1951    ;213              ;218             ;22                    ;17                   ;138                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1952    ;235              ;208             ;16                    ;17                   ;137                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1953    ;221              ;233             ;10                    ;23                   ;136                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1954    ;209              ;261             ;11                    ;24                   ;148                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1955    ;281              ;256             ;11                    ;21                   ;139                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1956    ;237              ;267             ;13                    ;18                   ;151                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1957    ;293              ;260             ;18                    ;23                   ;132                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1958    ;267              ;281             ;20                    ;20                   ;154                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1959    ;291              ;280             ;16                    ;19                   ;135                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1960    ;326              ;317             ;17                    ;15                   ;161                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1961    ;320              ;317             ;21                    ;21                   ;146                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1962    ;327              ;324             ;25                    ;23                   ;181                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1963    ;367              ;365             ;20                    ;25                   ;186                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1964    ;364              ;337             ;27                    ;23                   ;213                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1965    ;366              ;314             ;29                    ;25                   ;207                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1966    ;357              ;344             ;31                    ;35                   ;218                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1967    ;324              ;328             ;31                    ;36                   ;247                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1968    ;340              ;304             ;35                    ;31                   ;221                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1969    ;291              ;276             ;45                    ;39                   ;240                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1970    ;254              ;252             ;25                    ;41                   ;247                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1971    ;276              ;229             ;38                    ;34                   ;227                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1972    ;231              ;211             ;47                    ;35                   ;233                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1973    ;198              ;211             ;35                    ;34                   ;261                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1974    ;227              ;236             ;46                    ;30                   ;242                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1975    ;190              ;180             ;40                    ;33                   ;258                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1976    ;190              ;222             ;35                    ;39                   ;224                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1977    ;228              ;204             ;36                    ;36                   ;248                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1978    ;229              ;227             ;38                    ;38                   ;245                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1979    ;216              ;205             ;37                    ;41                   ;241                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1980    ;225              ;230             ;35                    ;44                   ;233                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1981    ;214              ;194             ;34                    ;41                   ;254                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1982    ;240              ;231             ;31                    ;43                   ;213                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1983    ;190              ;219             ;33                    ;47                   ;184                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1984    ;230              ;197             ;32                    ;34                   ;182                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1985    ;209              ;217             ;34                    ;33                   ;183                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1986    ;212              ;194             ;36                    ;30                   ;135                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1987    ;215              ;228             ;32                    ;30                   ;162                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1988    ;213              ;227             ;34                    ;22                   ;158                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1989    ;223              ;178             ;26                    ;18                   ;155                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1990    ;212              ;219             ;23                    ;18                   ;136                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1991    ;224              ;202             ;23                    ;26                   ;116                                                                                                   
200812       ;24           ;24 Feldmoching - Hasenbergl                                                     ;1992    ;203              ;184             ;29                    ;24                   ;139                                                                                                   
