BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
200912       ;182          ;18.2 Siebenbrunn                                                                ;2005    ;22               ;17              ;0                     ;1                    ;4                                                                                                     
200912       ;182          ;18.2 Siebenbrunn                                                                ;2006    ;22               ;14              ;1                     ;1                    ;1                                                                                                     
200912       ;182          ;18.2 Siebenbrunn                                                                ;2007    ;22               ;29              ;3                     ;1                    ;4                                                                                                     
200912       ;182          ;18.2 Siebenbrunn                                                                ;2008    ;28               ;32              ;1                     ;0                    ;5                                                                                                     
200912       ;182          ;18.2 Siebenbrunn                                                                ;2009    ;34               ;30              ;1                     ;0                    ;4                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1905    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1908    ;1                ;0               ;0                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1909    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1910    ;0                ;3               ;0                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1911    ;0                ;4               ;0                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1912    ;0                ;7               ;0                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1913    ;2                ;8               ;0                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1914    ;1                ;12              ;0                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1915    ;5                ;14              ;0                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1916    ;5                ;14              ;0                     ;0                    ;1                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1917    ;3                ;14              ;0                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1918    ;5                ;19              ;0                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1919    ;8                ;34              ;0                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1920    ;7                ;46              ;0                     ;1                    ;1                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1921    ;13               ;49              ;0                     ;0                    ;1                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1922    ;11               ;48              ;0                     ;0                    ;1                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1923    ;18               ;57              ;0                     ;0                    ;2                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1924    ;11               ;43              ;1                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1925    ;18               ;50              ;1                     ;0                    ;0                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1926    ;17               ;52              ;1                     ;1                    ;2                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1927    ;26               ;42              ;1                     ;2                    ;2                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1928    ;21               ;53              ;1                     ;0                    ;7                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1929    ;26               ;57              ;1                     ;0                    ;7                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1930    ;23               ;51              ;3                     ;2                    ;7                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1931    ;26               ;50              ;1                     ;0                    ;1                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1932    ;28               ;46              ;0                     ;1                    ;3                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1933    ;36               ;50              ;0                     ;1                    ;4                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;1934    ;34               ;68              ;1                     ;1                    ;14                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1935    ;52               ;59              ;3                     ;1                    ;14                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1936    ;53               ;64              ;1                     ;1                    ;16                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1937    ;60               ;60              ;1                     ;3                    ;16                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1938    ;55               ;74              ;1                     ;1                    ;16                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1939    ;63               ;89              ;1                     ;0                    ;21                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1940    ;53               ;64              ;2                     ;0                    ;21                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1941    ;61               ;75              ;1                     ;1                    ;14                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1942    ;49               ;65              ;1                     ;2                    ;24                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1943    ;54               ;66              ;3                     ;2                    ;18                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1944    ;49               ;67              ;3                     ;3                    ;21                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1945    ;39               ;51              ;2                     ;2                    ;24                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1946    ;48               ;55              ;2                     ;4                    ;25                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1947    ;54               ;68              ;3                     ;4                    ;28                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1948    ;59               ;59              ;7                     ;3                    ;21                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1949    ;47               ;48              ;6                     ;4                    ;30                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1950    ;42               ;66              ;3                     ;4                    ;31                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1951    ;58               ;47              ;1                     ;3                    ;19                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1952    ;41               ;60              ;2                     ;1                    ;26                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1953    ;59               ;51              ;3                     ;7                    ;32                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1954    ;56               ;72              ;1                     ;1                    ;31                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1955    ;39               ;63              ;5                     ;2                    ;37                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1956    ;51               ;60              ;3                     ;3                    ;20                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1957    ;51               ;62              ;4                     ;1                    ;22                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1958    ;64               ;65              ;5                     ;8                    ;30                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1959    ;80               ;75              ;3                     ;3                    ;20                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1960    ;73               ;74              ;3                     ;4                    ;27                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1961    ;75               ;74              ;6                     ;2                    ;27                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1962    ;86               ;89              ;0                     ;3                    ;42                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1963    ;78               ;80              ;5                     ;6                    ;41                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1964    ;85               ;92              ;2                     ;10                   ;39                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1965    ;74               ;97              ;1                     ;8                    ;42                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1966    ;96               ;74              ;7                     ;4                    ;43                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1967    ;104              ;94              ;11                    ;4                    ;38                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1968    ;102              ;69              ;8                     ;7                    ;33                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1969    ;101              ;76              ;10                    ;11                   ;45                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1970    ;69               ;75              ;7                     ;5                    ;54                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1971    ;47               ;72              ;15                    ;4                    ;47                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1972    ;79               ;69              ;7                     ;11                   ;37                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1973    ;76               ;72              ;9                     ;7                    ;55                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1974    ;59               ;69              ;6                     ;7                    ;48                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1975    ;59               ;74              ;12                    ;9                    ;45                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1976    ;73               ;57              ;12                    ;6                    ;55                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1977    ;78               ;104             ;13                    ;10                   ;53                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1978    ;92               ;82              ;13                    ;12                   ;52                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1979    ;75               ;77              ;10                    ;16                   ;50                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1980    ;96               ;94              ;10                    ;6                    ;60                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1981    ;77               ;104             ;6                     ;18                   ;60                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1982    ;86               ;78              ;11                    ;10                   ;44                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1983    ;96               ;91              ;11                    ;9                    ;51                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1984    ;68               ;92              ;10                    ;5                    ;41                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1985    ;68               ;78              ;6                     ;4                    ;29                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1986    ;56               ;72              ;4                     ;6                    ;33                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1987    ;54               ;74              ;11                    ;11                   ;27                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1988    ;56               ;86              ;11                    ;6                    ;24                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1989    ;54               ;62              ;9                     ;0                    ;23                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1990    ;26               ;35              ;8                     ;3                    ;22                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1991    ;38               ;35              ;8                     ;5                    ;18                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1992    ;39               ;27              ;6                     ;5                    ;19                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1993    ;26               ;36              ;3                     ;4                    ;15                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1994    ;31               ;32              ;11                    ;5                    ;20                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1995    ;21               ;30              ;0                     ;8                    ;19                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1996    ;40               ;25              ;4                     ;2                    ;22                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1997    ;24               ;33              ;6                     ;2                    ;10                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1998    ;29               ;32              ;5                     ;3                    ;17                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;1999    ;37               ;30              ;8                     ;3                    ;17                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;2000    ;33               ;32              ;4                     ;4                    ;8                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;2001    ;52               ;34              ;6                     ;2                    ;6                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;2002    ;46               ;42              ;6                     ;3                    ;7                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;2003    ;30               ;38              ;5                     ;2                    ;10                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;2004    ;39               ;48              ;2                     ;2                    ;10                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;2005    ;53               ;34              ;2                     ;10                   ;6                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;2006    ;42               ;43              ;3                     ;2                    ;9                                                                                                     
200912       ;183          ;18.3 Giesing                                                                    ;2007    ;47               ;40              ;7                     ;6                    ;15                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;2008    ;51               ;48              ;5                     ;2                    ;14                                                                                                    
200912       ;183          ;18.3 Giesing                                                                    ;2009    ;58               ;40              ;3                     ;0                    ;7                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1909    ;0                ;0               ;0                     ;0                    ;1                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1910    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1911    ;0                ;3               ;0                     ;0                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1912    ;1                ;0               ;0                     ;0                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1913    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1914    ;3                ;3               ;0                     ;0                    ;1                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1915    ;0                ;6               ;0                     ;0                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1916    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1917    ;0                ;3               ;0                     ;0                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1918    ;0                ;5               ;0                     ;0                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1919    ;3                ;8               ;0                     ;0                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1920    ;3                ;13              ;0                     ;0                    ;1                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1921    ;5                ;16              ;0                     ;0                    ;1                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1922    ;8                ;12              ;0                     ;0                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1923    ;8                ;15              ;0                     ;0                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1924    ;5                ;21              ;0                     ;1                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1925    ;9                ;25              ;0                     ;0                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1926    ;16               ;25              ;0                     ;1                    ;0                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1927    ;15               ;26              ;0                     ;0                    ;2                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1928    ;11               ;25              ;0                     ;0                    ;2                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1929    ;11               ;22              ;1                     ;0                    ;2                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1930    ;14               ;30              ;0                     ;0                    ;1                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1931    ;15               ;21              ;0                     ;0                    ;5                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1932    ;7                ;20              ;0                     ;1                    ;2                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1933    ;16               ;24              ;0                     ;1                    ;10                                                                                                    
200912       ;184          ;18.4 Neuharlaching                                                              ;1934    ;24               ;31              ;0                     ;0                    ;9                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1935    ;32               ;24              ;0                     ;0                    ;8                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1936    ;22               ;31              ;0                     ;0                    ;7                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1937    ;26               ;38              ;1                     ;1                    ;8                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1938    ;24               ;54              ;1                     ;0                    ;7                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1939    ;32               ;40              ;0                     ;0                    ;9                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1940    ;25               ;38              ;1                     ;0                    ;14                                                                                                    
200912       ;184          ;18.4 Neuharlaching                                                              ;1941    ;37               ;38              ;0                     ;2                    ;11                                                                                                    
200912       ;184          ;18.4 Neuharlaching                                                              ;1942    ;20               ;26              ;0                     ;0                    ;9                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1943    ;23               ;39              ;2                     ;1                    ;8                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1944    ;24               ;25              ;1                     ;1                    ;10                                                                                                    
200912       ;184          ;18.4 Neuharlaching                                                              ;1945    ;20               ;23              ;0                     ;1                    ;9                                                                                                     
200912       ;184          ;18.4 Neuharlaching                                                              ;1946    ;27               ;35              ;1                     ;1                    ;10                                                                                                    
200912       ;184          ;18.4 Neuharlaching                                                              ;1947    ;32               ;23              ;3                     ;1                    ;10                                                                                                    
200912       ;184          ;18.4 Neuharlaching                                                              ;1948    ;19               ;33              ;0                     ;2                    ;18                                                                                                    
200912       ;184          ;18.4 Neuharlaching                                                              ;1949    ;23               ;22              ;2                     ;2                    ;11                                                                                                    
200912       ;184          ;18.4 Neuharlaching                                                              ;1950    ;26               ;25              ;2                     ;2                    ;10                                                                                                    
