BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
200812       ;241          ;24.1 Feldmoching                                                                ;1932    ;20               ;32              ;1                     ;1                    ;5                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1933    ;32               ;30              ;1                     ;0                    ;3                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1934    ;29               ;35              ;1                     ;0                    ;9                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1935    ;38               ;63              ;1                     ;1                    ;9                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1936    ;49               ;54              ;0                     ;0                    ;7                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1937    ;43               ;52              ;2                     ;0                    ;6                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1938    ;52               ;55              ;1                     ;1                    ;6                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1939    ;62               ;47              ;1                     ;2                    ;9                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1940    ;48               ;67              ;3                     ;1                    ;7                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1941    ;59               ;59              ;2                     ;0                    ;9                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1942    ;42               ;46              ;4                     ;2                    ;16                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1943    ;34               ;46              ;0                     ;0                    ;9                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1944    ;52               ;52              ;3                     ;1                    ;5                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1945    ;32               ;29              ;0                     ;3                    ;10                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1946    ;29               ;52              ;6                     ;1                    ;14                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1947    ;46               ;46              ;2                     ;0                    ;21                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1948    ;38               ;54              ;3                     ;3                    ;13                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1949    ;48               ;51              ;5                     ;1                    ;21                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1950    ;44               ;43              ;2                     ;2                    ;16                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1951    ;44               ;36              ;3                     ;3                    ;18                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1952    ;52               ;44              ;2                     ;2                    ;19                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1953    ;43               ;53              ;0                     ;5                    ;25                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1954    ;42               ;48              ;1                     ;2                    ;21                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1955    ;61               ;63              ;1                     ;3                    ;14                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1956    ;48               ;60              ;2                     ;4                    ;17                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1957    ;56               ;43              ;2                     ;5                    ;18                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1958    ;57               ;37              ;2                     ;2                    ;14                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1959    ;50               ;42              ;2                     ;1                    ;28                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1960    ;61               ;56              ;4                     ;3                    ;13                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1961    ;71               ;58              ;2                     ;2                    ;16                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1962    ;59               ;77              ;3                     ;3                    ;27                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1963    ;71               ;67              ;4                     ;6                    ;15                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1964    ;80               ;67              ;3                     ;4                    ;18                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1965    ;83               ;65              ;3                     ;1                    ;27                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1966    ;90               ;74              ;2                     ;9                    ;24                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1967    ;84               ;70              ;5                     ;4                    ;27                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1968    ;75               ;62              ;6                     ;3                    ;18                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1969    ;75               ;65              ;2                     ;7                    ;33                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1970    ;55               ;68              ;1                     ;7                    ;30                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1971    ;65               ;60              ;8                     ;3                    ;38                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1972    ;45               ;49              ;6                     ;2                    ;32                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1973    ;42               ;47              ;5                     ;4                    ;33                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1974    ;46               ;56              ;8                     ;7                    ;29                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1975    ;41               ;45              ;5                     ;7                    ;32                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1976    ;37               ;44              ;6                     ;1                    ;32                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1977    ;46               ;40              ;6                     ;8                    ;27                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1978    ;52               ;51              ;3                     ;4                    ;29                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1979    ;39               ;36              ;4                     ;5                    ;48                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1980    ;34               ;64              ;3                     ;6                    ;43                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1981    ;37               ;36              ;7                     ;5                    ;34                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1982    ;43               ;53              ;7                     ;6                    ;29                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1983    ;29               ;42              ;6                     ;9                    ;32                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1984    ;56               ;41              ;4                     ;2                    ;19                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1985    ;44               ;38              ;3                     ;4                    ;38                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1986    ;42               ;31              ;1                     ;7                    ;14                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1987    ;27               ;44              ;2                     ;1                    ;24                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1988    ;36               ;42              ;3                     ;4                    ;22                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1989    ;46               ;31              ;10                    ;0                    ;21                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1990    ;42               ;40              ;6                     ;4                    ;15                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1991    ;40               ;35              ;3                     ;1                    ;19                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1992    ;35               ;23              ;9                     ;5                    ;8                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;1993    ;34               ;34              ;4                     ;5                    ;13                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1994    ;42               ;31              ;5                     ;2                    ;21                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1995    ;41               ;32              ;5                     ;2                    ;19                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1996    ;57               ;33              ;2                     ;3                    ;16                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1997    ;40               ;28              ;1                     ;3                    ;21                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1998    ;35               ;40              ;2                     ;4                    ;23                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;1999    ;41               ;40              ;3                     ;1                    ;8                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;2000    ;43               ;42              ;4                     ;3                    ;10                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;2001    ;46               ;26              ;5                     ;1                    ;5                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;2002    ;47               ;44              ;2                     ;0                    ;11                                                                                                    
200812       ;241          ;24.1 Feldmoching                                                                ;2003    ;41               ;42              ;2                     ;3                    ;5                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;2004    ;35               ;37              ;1                     ;2                    ;7                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;2005    ;50               ;58              ;1                     ;2                    ;9                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;2006    ;45               ;51              ;1                     ;3                    ;5                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;2007    ;42               ;54              ;3                     ;2                    ;5                                                                                                     
200812       ;241          ;24.1 Feldmoching                                                                ;2008    ;53               ;37              ;2                     ;2                    ;5                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1905    ;0                ;2               ;0                     ;0                    ;1                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1907    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1909    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1910    ;1                ;5               ;0                     ;0                    ;1                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1911    ;2                ;5               ;0                     ;0                    ;0                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1912    ;6                ;12              ;0                     ;0                    ;0                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1913    ;3                ;13              ;0                     ;0                    ;0                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1914    ;2                ;27              ;0                     ;0                    ;0                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1915    ;7                ;16              ;0                     ;1                    ;0                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1916    ;2                ;18              ;0                     ;0                    ;1                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1917    ;8                ;23              ;0                     ;0                    ;3                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1918    ;3                ;30              ;0                     ;0                    ;2                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1919    ;18               ;40              ;0                     ;0                    ;0                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1920    ;23               ;59              ;0                     ;1                    ;3                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1921    ;22               ;88              ;1                     ;1                    ;1                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1922    ;25               ;75              ;1                     ;0                    ;0                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1923    ;42               ;102             ;0                     ;1                    ;2                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1924    ;26               ;73              ;0                     ;0                    ;3                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1925    ;58               ;89              ;1                     ;1                    ;3                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1926    ;58               ;130             ;1                     ;0                    ;6                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1927    ;69               ;116             ;0                     ;1                    ;4                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1928    ;70               ;117             ;1                     ;0                    ;7                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1929    ;80               ;129             ;0                     ;0                    ;9                                                                                                     
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1930    ;86               ;124             ;4                     ;1                    ;18                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1931    ;97               ;153             ;2                     ;1                    ;20                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1932    ;105              ;135             ;3                     ;2                    ;21                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1933    ;87               ;161             ;3                     ;0                    ;34                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1934    ;137              ;167             ;3                     ;0                    ;26                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1935    ;120              ;196             ;6                     ;4                    ;35                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1936    ;138              ;186             ;2                     ;2                    ;30                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1937    ;150              ;210             ;2                     ;3                    ;40                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1938    ;130              ;191             ;1                     ;5                    ;41                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1939    ;154              ;226             ;6                     ;6                    ;49                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1940    ;144              ;218             ;3                     ;5                    ;53                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1941    ;147              ;151             ;6                     ;5                    ;59                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1942    ;120              ;156             ;11                    ;6                    ;49                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1943    ;118              ;129             ;10                    ;5                    ;51                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1944    ;119              ;146             ;22                    ;7                    ;54                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1945    ;81               ;106             ;12                    ;7                    ;72                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1946    ;101              ;118             ;7                     ;7                    ;92                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1947    ;101              ;119             ;12                    ;13                   ;104                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1948    ;107              ;107             ;14                    ;8                    ;76                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1949    ;110              ;115             ;17                    ;12                   ;116                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1950    ;113              ;108             ;17                    ;10                   ;111                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1951    ;107              ;133             ;14                    ;12                   ;84                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1952    ;130              ;123             ;9                     ;8                    ;78                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1953    ;123              ;119             ;8                     ;13                   ;72                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1954    ;113              ;156             ;8                     ;16                   ;86                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1955    ;138              ;128             ;10                    ;9                    ;69                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1956    ;130              ;145             ;8                     ;12                   ;86                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1957    ;160              ;155             ;12                    ;14                   ;72                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1958    ;150              ;150             ;14                    ;16                   ;91                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1959    ;134              ;160             ;13                    ;12                   ;65                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1960    ;179              ;189             ;10                    ;10                   ;104                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1961    ;154              ;184             ;16                    ;15                   ;95                                                                                                    
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1962    ;173              ;169             ;18                    ;16                   ;109                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1963    ;182              ;197             ;12                    ;16                   ;118                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1964    ;172              ;163             ;17                    ;16                   ;133                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1965    ;186              ;150             ;20                    ;17                   ;136                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1966    ;181              ;175             ;23                    ;20                   ;148                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1967    ;157              ;155             ;19                    ;28                   ;141                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1968    ;158              ;142             ;27                    ;21                   ;127                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1969    ;128              ;121             ;34                    ;28                   ;146                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1970    ;112              ;112             ;19                    ;25                   ;147                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1971    ;131              ;106             ;24                    ;22                   ;125                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1972    ;115              ;106             ;36                    ;26                   ;132                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1973    ;99               ;108             ;22                    ;25                   ;158                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1974    ;105              ;102             ;28                    ;16                   ;146                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1975    ;102              ;89              ;28                    ;21                   ;158                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1976    ;96               ;119             ;24                    ;30                   ;137                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1977    ;109              ;113             ;23                    ;25                   ;143                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1978    ;135              ;121             ;22                    ;29                   ;145                                                                                                   
200812       ;242          ;24.2 Hasenbergl-Lerchenau Ost                                                   ;1979    ;107              ;120             ;27                    ;21                   ;152                                                                                                   
